

Alexander Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035242
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Winstanley
Gender	Male
Abode	Crosshall Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1782
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1781 - 1784, Page 62, Entry 21
Source	LDS Film 93913
Parent Of	Betty Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035242&Relationship=Deceased



