

Henry Hutchinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425344
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hutchinson
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Park Place, Toxteth Park
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Baptism	4 Feb 1825
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 113, Entry 904
Source	LDS Film 1468980
Parent	Henry Hutchinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425344&Relationship=1stParent
Parent	Jean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425344&Relationship=2ndParent



