

William Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Butterworth
Gender	Male
Abode	Portland Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1840
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1839 - 1840, Page 347, Entry 2772
Source	LDS Film 1656423
Parent Of	Ellen Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167401&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167401&Relationship=2ndParent



