

William Cummins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063535
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cummins
Gender	Male
Abode	Gregson Street
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	17 Jun 1852
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Minor Or Full	Full Age
Status	Widower
Witnesses	Margaret Kelly; Jacob Sawyer
Marriage Type	Banns
Marrying Minister	Henry Carpenter B.A. Off. Minister
Register	Marriages 1843 - 1874, Page 102, Entry 204
Source	LDS Film 2147909
Witnessed By	Margaret Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063535&Relationship=Witness_1
Witnessed By	Jacob Sawyer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063535&Relationship=Witness_2
Married To	Martha Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063535&Relationship=Bride



