

Robert Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286452
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Benson
Gender	Male
Abode	Walton
Year	1832
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Dec 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Oct 1832
Register	Baptisms 1813 - 1835, Page 172, Entry 1376
Source	LDS Film 1647560
Parent Of	Mary Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286452&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286452&Relationship=2ndParent



