

James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292908
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Taylor
Gender	Male
Abode	St. Michael Row, Gilbert Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1842
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	29 Dec 1841
Register	Baptisms 1826 - 1853, Page 183, Entry 1463
Source	LDS Film 1545923
Parent Of	Jane Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292908&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292908&Relationship=2ndParent



