

Thomas Judge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435635
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Judge
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Apr 1855
Date Of Child's Birth	1 Apr 1855
Register	Baptisms 1853 - 1855, Page 415, Entry 8
Source	LDS Film 396721
Parent Of	William Judge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435635&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435635&Relationship=2ndParent



