

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115343
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Ansdell Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1825
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1825, Page 176, Entry 1408
Source	LDS Film 1656419
Parent Of	Winifred Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115343&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115343&Relationship=2ndParent



