

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042171
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Name Suffixes	Jnr.
Gender	Male
Abode	Richmond Row
Year	1847 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1847
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Minor Or Full	Full
Status	Bachelor
Witnesses	X ?; Richard Edwards
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1845 - 1849, Page 170, Entry 339
Source	LDS Film 1656374
Witnessed By	X ?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042171&Relationship=Witness_1
Witnessed By	Richard Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042171&Relationship=Witness_2
Married To	Ann Atherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042171&Relationship=Bride



