

Edward Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197589
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Atkinson
Gender	Male
Abode	Robt. Street North
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1846 - 1864, Page 98, Entry 6
Source	LDS Film 1656373
Parent Of	Edward Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197589&Relationship=Baptised
Married To	Ann Elizth. Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197589&Relationship=2ndParent



