

William Barret	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070008170
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barret
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Feb 1747
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1737 - 1748, Page 192, Entry 39
Source	LDS Film 1656376
Married To	Ann Barret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008170&Relationship=Deceased



