

Nicholas Cod	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086713
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Cod
Gender	Male
Abode	Park Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1815
Occupation (As Documented)	Gun-maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Register	Baptisms 1814 - 1815, Page 291, Entry 2327
Source	LDS Film 1656378
Parent Of	Ann Cod	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086713&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086713&Relationship=2ndParent



