

William Samson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074246
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Samson
Gender	Male
Abode	Bolton St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	30 Dec 1809
Register	Baptisms 1799 - 1810, Page 269, Entry 1
Source	LDS Film 1656377
Parent Of	Elizabeth Samson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074246&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074246&Relationship=2ndParent



