

Robert S. Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114630
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	S.
Surname	Evans
Gender	Male
Abode	School Lane
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	21 Sep 1836
Age At Death	9 mo.
Age At Death (Months)	9
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	William Jones
Grave	4398
Register	Burials 1835 - 1837, Page 163, Entry 11985
Source	LDS Film 560881
Parent	Wm. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114630&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114630&Relationship=2ndParent



