

Ellen Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140917
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Johnson
Spouse's Occupation (As Documented)	Cow Keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Pembroke Gardens
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1833
Register	Baptisms 1833, Page 4, Entry 112
Source	LDS Film 1068891
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140917&Relationship=Baptised
Married To	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140917&Relationship=1stParent



