

Elizabeth Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040080
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Fairhurst
Parent's Occupation (As Documented)	Sawyer
Parent's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Barter street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	17 Feb 1786
Date Of Death	15 Feb 1786
Age At Death	7 days
Age At Death (Days)	7
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 64, Entry 47
Source	LDS Film 93833
Parent	George Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040080&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040080&Relationship=2ndParent



