

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120006536
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1796 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 May 1796
Witnesses	Richd. Abbey; Joseph Maddock; Edward Coventry
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 141, Entry 25
Source	LDS Film 1656374
Witnessed Marriage Of	Bryan Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Groom
Witnessed Marriage Of	Mary Meadows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006536&Relationship=Bride



