

George Birchal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004172
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Birchal
Gender	Male
Abode	School lane
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1738
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	5 Mar 1738
Register	Baptisms 1737 - 1754, Page 4, Entry 26
Source	LDS Film 1656376
Parent Of	George Birchal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004172&Relationship=Baptised



