

Jas Connelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110025003
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Connelly
Gender	Unknown
Year	1829 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1829
Witnesses	Thos Mc Cann; Jas Connelly
Marriage Type	Licence
Marrying Minister	Augs Campbell
Register	Marriages 1813 - 1933, Page 33, Entry 97
Source	LDS Film 1656195
Witnessed Marriage Of	James McCann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025003&Relationship=Groom
Witnessed Marriage Of	Mary Armistead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025003&Relationship=Bride



