

Hugh Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037053
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hughes
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Chorley Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	18 Nov 1783
Register	Burials 1781 - 1784, Page 77, Entry 15
Source	LDS Film 93913
Parent	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037053&Relationship=1stParent



