

Michael McStravick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020243094
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	McStravick
Gender	Male
Abode	Burlington St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1857
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1856 - 1857, Page 396, Entry 3161
Source	LDS Film 93887
Parent Of	Mary Jane McStravick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243094&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243094&Relationship=2ndParent



