

John Cherrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cherrey
Gender	Male
Abode	Circus St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Nov 1799
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1795 - 1804, Page 77, Entry 206
Source	LDS Film 93873
Parent Of	Mary Cherrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049993&Relationship=Deceased



