

Charles Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121774
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Vernon
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jan 1846
Witnesses	Charles Vernon; Elizabeth Killey
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 144, Entry 3
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Murtagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121774&Relationship=Groom
Witnessed Marriage Of	Ann Crellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121774&Relationship=Bride



