

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020228
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Parent's Occupation (As Documented)	Shipwt.
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Jan 1768
Register	Burials 1765 - 1769, Page 50, Entry 29
Source	LDS Film 1656377
Parent	Law. Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020228&Relationship=1stParent



