

Jonas Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119945
First Name (With Contractions)	Jonas
First Name (Without Contractions)	Jonas
Surname	Oates
Gender	Male
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Jun 1837
Witnesses	Jonas Oates; Alice Hannah, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 34
Source	LDS Film 1468981
Witnessed Marriage Of	Adam Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119945&Relationship=Groom
Witnessed Marriage Of	Julia Ann Dulwater	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119945&Relationship=Bride



