

George Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422378
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Johnson
Gender	Male
Abode	Fredrick Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	20 Nov 1796
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	13 Oct 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 101
Source	LDS Film 1468979
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422378&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422378&Relationship=2ndParent



