

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1789
Witnesses	John Wright; Robert Crosby
Marriage Type	Banns
Marrying Minister	J. Shewell, Curate
Register	Marriages 1788 - 1793, Page 8, Entry 24
Source	LDS Film 93839
Witnessed Marriage Of	George Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003153&Relationship=Groom
Witnessed Marriage Of	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003153&Relationship=Bride



