

William Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172709
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Buck
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Lambert St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	14 Sep 1842
Baptising Minister	N. Hill
Register	Baptisms 1813 - 1851, Page 122, Entry 969
Source	LDS Film 1656153
Parent	William Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172709&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172709&Relationship=2ndParent



