

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054512
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Parent's Occupation (As Documented)	Farmer
Parent's Occupation (Standardised)	Farmer
Gender	Male
Abode	New Bird Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	20 Sep 1805
Date Of Death	18 Sep 1805
Age At Death	16yrs
Age At Death (Years)	16
Register	Burials 1801 - 1812, Page 98, Entry 98
Source	LDS Film 1656373
Parent	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054512&Relationship=1stParent



