

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012231
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Jul 1755
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1754 - 1765, Page 7, Entry 5
Source	LDS Film 1656376
Parent Of	Catharine Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012231&Relationship=Deceased



