

John Gillison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138568
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gillison
Parent's Occupation (As Documented)	Iron Moulder
Parent's Occupation (Standardised)	Iron Moulder
Gender	Male
Abode	Leeds St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 338, Entry 2697
Source	LDS Film 93878
Parent	Thomas Gillison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138568&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138568&Relationship=2ndParent



