

Robert Chambers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116698
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Chambers
Gender	Male
Abode	Mile End
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1826
Occupation (As Documented)	Coach Proprietor
Occupation (Standardised)	Coach Proprietor
Register	Baptisms 1826, Page 10, Entry 673
Source	LDS Film 1068891
Parent Of	Ann Chambers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116698&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116698&Relationship=2ndParent



