

William Benson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100008286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benson
Gender	Male
Year	1800 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Dec 1800
Witnesses	William Benson; Wm. O'Dessey; Elleanor Atkinson
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 184, Entry 27
Source	LDS Film 1656374
Witnessed Marriage Of	Joseph Search	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008286&Relationship=Groom
Witnessed Marriage Of	Mary Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008286&Relationship=Bride



