

Joseph Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050009968
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Smith
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Oct 1750
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1749 - 1754, Page 130, Entry 29
Source	LDS Film 1656376
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009968&Relationship=Deceased



