

John Mawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052443
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mawson
Gender	Male
Abode	Tabley St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1800
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Oct 1800
Register	Baptisms 1799 - 1810, Page 109, Entry 23
Source	LDS Film 1656377
Parent Of	Mary Mawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052443&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052443&Relationship=2ndParent



