

Thomas Blyth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023220
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blyth
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Nov 1770
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Register	Burials 1769 - 1774, Page 92, Entry 41
Source	LDS Film 1656377
Parent Of	Jams. Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023220&Relationship=Deceased



