

Richard Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010103347
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Birch
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ellenborough St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Dec 1821
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 152, Entry 1216
Source	LDS Film 1656418
Parent	Richard Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103347&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103347&Relationship=2ndParent



