

Pam Devin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110012533
First Name (With Contractions)	Pam
First Name (Without Contractions)	Pam
Surname	Devin
Gender	Unknown
Year	1809 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Dec 1809
Witnesses	Jane Moy; Pam Devin; John Webster
Marriage Type	Licence
Marrying Minister	Lewis Pughe
Register	Marriages 1777-1813, Entry 280
Source	LDS Film 1656195
Witnessed Marriage Of	Hugh McEntee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012533&Relationship=Groom
Witnessed Marriage Of	Sarah Shufflebottom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012533&Relationship=Bride



