

Samuel Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023163
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Watson
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 91, Entry 24
Source	LDS Film 1656377
Parent Of	Thos. Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023163&Relationship=Deceased



