

John Hudson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064084
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hudson
Gender	Male
Abode	Thomas St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Nov 1806
Occupation (As Documented)	Stay Maker
Occupation (Standardised)	Stay Maker
Date Of Child's Birth	5 Oct 1806
Register	Baptisms 1806, Page 51, Entry 28
Source	LDS Film 1068889
Parent Of	Margaret Hudson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064084&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064084&Relationship=2ndParent



