

Robert Dixon Burgess	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142884
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Dixon
Surname	Burgess
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Hill St Toxteth Park
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1833
Baptising Minister	C. Wray
Register	Baptisms 1833 - 1834, Page 214, Entry 1708
Source	LDS Film 1656421
Parent	Thomas Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142884&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142884&Relationship=2ndParent



