

Thomas Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055084
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stowell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bridgewater St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1806
Date Of Death	26 Aug 1806
Age At Death	1 Month & 14 Days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 19, Entry 158
Source	LDS Film 93833
Parent	James Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055084&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055084&Relationship=2ndParent



