

John Haymond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052221
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haymond
Gender	Male
Abode	Barter St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Nov 1802
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Spouse's Death	8 Nov 1802
Register	Burials 1802 - 1803, Page 37, Entry 229
Source	LDS Film 93833
Married To	Sarah Haymond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052221&Relationship=Deceased



