

Hannah Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151478
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Morgan
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Mill Lane Hunter Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 354, Entry 2828
Source	LDS Film 1656421
Parent	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151478&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151478&Relationship=2ndParent



