

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080021917
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Married Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Feb 1825
Status	Widow
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 222, Entry 665
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021917&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021917&Relationship=Witness_2
Married To	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021917&Relationship=Groom



