

Edward Hawkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029678
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hawkins
Gender	Male
Abode	King Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1787
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	17 Nov 1787
Register	Baptisms 1787 - 1792, Page 116, Entry 39
Source	LDS Film 1656377
Parent Of	Elizabeth Hawkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029678&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029678&Relationship=2ndParent



