

Elizabeth Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030060812
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Quirk
Former/Maiden/Other Surname 1	Price
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Hurst St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1805
Date Of Child's Birth	11 Oct 1804
Register	Baptisms 1805, Entry 529
Source	LDS Film 1068889
Parent Of	Elizabeth Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060812&Relationship=Baptised
Married To	William Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060812&Relationship=1stParent



