

Samuel Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074198
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Lawton
Gender	Male
Abode	the Parish of Toxteth Park in the County of Lancaster
Year	1835
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Apr 1835
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Witnesses	Mary Anne Thorpe, (X); Ed. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 196, Entry 264
Source	LDS Film 1647985
Witnessed By	Mary Anne Thorpe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074198&Relationship=Witness_1
Witnessed By	Ed. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074198&Relationship=Witness_2
Married To	Mary Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074198&Relationship=Bride



