

George Striker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113998
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Striker
Gender	Male
Abode	Saint Andrew Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1825
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1825, Page 8, Entry 61
Source	LDS Film 1656419
Parent Of	Mary Ann Striker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113998&Relationship=2ndParent



