

William Henry Rawstone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126316
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Rawstone
Gender	Male
Abode	Burlington St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Apr 1828
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1827 - 1828, Page 236, Entry 1884
Source	LDS Film 1656419
Parent Of	Ormerod Johnson Rawstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126316&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126316&Relationship=2ndParent



