

Edward Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181866
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Price
Gender	Male
Abode	Marlborough St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1844
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Baptisms 1843 - 1844, Page 271, Entry 2165
Source	LDS Film 93884
Parent Of	Sarah Jane Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181866&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181866&Relationship=2ndParent



