

William Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005025
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Sutton
Gender	Male
Abode	Back 'Oth Church
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1743
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	12 Jun 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005025&Relationship=Baptised



