

Emeler Ereson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110119829
First Name (With Contractions)	Emeler
First Name (Without Contractions)	Emeler
Surname	Ereson
Gender	Unknown
Year	1837 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jan 1837
Witnesses	Wm. Kemp; Emeler Ereson
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1831 - 1837, Page 80, Entry 239
Source	LDS Film 1546289
Witnessed Marriage Of	Octavius Wales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119829&Relationship=Groom
Witnessed Marriage Of	Mary Speight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119829&Relationship=Bride



