

Ellen Oswald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060060202
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Oswald
Gender	Female
Abode	Hurst Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 30, Entry 175
Source	LDS Film 1068890
Parent Of	Thomas Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060202&Relationship=Deceased
Married To	John Oswald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060202&Relationship=1stParent



