

William Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121812
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barrow
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	25 Sep 1846
Witnesses	William Barrow; Mary Barrow
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 151, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Robert Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121812&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121812&Relationship=Bride



