

William Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hill
Gender	Male
Abode	Upper Pitt Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1821
Occupation (As Documented)	Dry Salter
Occupation (Standardised)	Dry Salter
Register	Baptisms 1820 - 1821, Page 209, Entry 1670
Source	LDS Film 1656418
Parent Of	Eliza Anne Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101401&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101401&Relationship=2ndParent



