

Richard Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232186
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Heckle
Gender	Male
Abode	Wood St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1852
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Jun 1852
Register	Baptisms 1851 - 1852, Page 263, Entry 2100
Source	LDS Film 93886
Parent Of	Elizabeth Grace Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232186&Relationship=Baptised
Married To	Mary Jane Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232186&Relationship=2ndParent



