

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110006717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Aug 1797
Witnesses	William Wood; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1798, Page 352, Entry 154
Source	LDS Film 93839
Witnessed Marriage Of	William Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006717&Relationship=Groom
Witnessed Marriage Of	Alice Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006717&Relationship=Bride



