

Edward Sefton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097497
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sefton
Gender	Male
Abode	Spitalfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1819
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1819 - 1820, Page 145, Entry 1153
Source	LDS film 1656378
Parent Of	Mary Ann Sefton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097497&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097497&Relationship=2ndParent



