

John Peckwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Peckwood
Gender	Male
Abode	Drury Lane
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jun 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Mar 1801
Register	Baptisms 1801, Page 35, Entry 493
Source	LDS Film 93833
Parent Of	Ann Peckwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053049&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053049&Relationship=2ndParent



