

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058438
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1829
Witnesses	Ann Rogerson; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 363, Entry 1089
Source	LDS Film 93918
Witnessed Marriage Of	William Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058438&Relationship=Groom
Witnessed Marriage Of	Mary Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058438&Relationship=Bride



