

Ellen Tyrer Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105076
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Middle or Other Names	Tyrer
Surname	Watkins
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mile End
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1822
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 21, Entry 1110
Source	LDS Film 1656418
Parent	Richard Rene Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105076&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105076&Relationship=2ndParent



