

Joseph Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432978
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Cooke
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	8 Sep 1844
Occupation (As Documented)	Superintendant of pilots
Occupation (Standardised)	Pilot Superintendent
Register	Baptisms 1832 - 1847, Page 59, Entry 466
Source	LDS Film 1655552
Parent Of	Rebecca Ann Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432978&Relationship=Baptised
Married To	Mary Jane Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432978&Relationship=2ndParent



