

Catherine Regan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080030140
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Regan
Married Surname	Manion
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Jul 1833
Status	Spinster
Witnesses	Adam Billing; Emma Billing, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 81, Entry 241
Source	LDS Film 93919
Witnessed By	Adam Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030140&Relationship=Witness_1
Witnessed By	Emma Billing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030140&Relationship=Witness_2
Married To	John Manion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030140&Relationship=Groom



